CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	68	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	69	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	183	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	191	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	212	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	221	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	231	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	239	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	286	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	312	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	317	7	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	364	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	390	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	399	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	400	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	421	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	457	56	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	617	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	619	6	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	620	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	622	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	650	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	678	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	679	32	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	682	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	719	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	757	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	801	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	807	104	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	819	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	831	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	838	38	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	872	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	933	89	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1028	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1043	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1051	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	1089	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	3110	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	3206	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	23599	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	A	30951	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	68	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	69	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	183	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	191	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	212	32	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	221	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	231	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	239	17	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	286	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	312	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	317	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	364	127	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	390	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	399	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	400	26	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	421	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	457	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	617	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	619	20	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	620	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	622	16	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	650	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	678	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	679	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	682	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	719	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	757	12	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	801	8	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	807	154	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	819	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	831	14	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	838	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	872	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	933	80	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1028	17	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1043	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1051	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	1089	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	3110	16	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	3206	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	23599	21	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	B	30951	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	68	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	69	2	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	183	5	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	191	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	212	8	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	221	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	231	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	239	13	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	286	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	312	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	317	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	364	13	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	390	6	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	399	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	400	5	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	421	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	457	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	617	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	618	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	619	11	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	620	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	622	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	650	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	678	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	679	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	682	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	719	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	757	12	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	801	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	807	80	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	819	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	831	3	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	838	10	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	872	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	906	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	933	23	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1028	14	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1043	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1051	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	1089	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	3110	4	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	3206	1	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	23599	0	1
05138000*2012-09-11*13593*I	05138000	11/09/2012	PTP8	C	30951	0	1
