CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	26	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	67	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	69	23	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	212	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	312	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	313	6	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	321	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	322	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	364	12	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	390	9	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	399	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	421	26	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	449	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	450	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	457	6	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	611	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	613	4	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	618	5	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	619	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	623	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	625	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	650	40	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	679	12	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	682	6	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	719	9	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	801	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	807	464	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	831	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	837	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	838	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	892	4	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	906	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	933	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	1056	10	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	2393	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	3110	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	A	5151	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	26	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	67	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	69	27	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	212	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	312	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	313	4	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	321	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	322	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	364	5	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	390	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	399	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	421	124	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	449	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	450	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	457	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	611	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	613	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	618	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	619	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	623	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	625	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	650	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	679	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	682	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	719	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	801	20	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	807	8	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	831	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	837	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	838	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	892	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	906	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	933	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	1056	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	2393	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	3110	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	B	5151	17	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	26	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	67	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	69	50	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	212	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	312	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	313	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	321	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	322	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	364	19	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	390	11	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	399	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	421	86	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	449	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	450	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	457	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	611	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	613	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	618	5	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	619	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	623	8	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	625	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	650	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	679	1	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	682	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	719	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	801	304	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	807	40	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	831	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	837	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	838	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	892	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	906	3	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	933	6	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	1056	2	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	2393	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	3110	0	1
06116620*2012-08-23*26369*I	06116620	23/08/2012	GMP7	C	5151	37	1
