CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	67	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	69	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	183	19	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	200	68	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	212	13	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	239	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	245	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	292	18	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	312	29	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	322	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	339	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	364	688	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	387	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	390	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	450	80	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	518	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	608	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	611	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	613	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	617	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	618	20	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	619	46	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	622	8	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	623	6	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	719	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	722	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	740	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	753	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	759	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	783	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	801	104	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	807	80	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	824	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	847	6	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	880	32	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	892	3648	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	906	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	928	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	933	6	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	972	44	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	978	76	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	994	24	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1004	41	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1009	8	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1028	42	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1056	9	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1064	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	1077	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	2393	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	2517	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	3134	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	3170	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	3206	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	A	19280	7	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	67	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	69	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	183	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	200	48	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	212	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	239	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	245	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	292	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	312	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	322	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	339	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	364	50	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	387	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	390	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	450	24	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	518	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	608	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	611	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	613	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	617	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	618	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	619	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	622	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	623	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	719	20	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	722	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	740	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	753	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	759	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	783	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	801	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	807	648	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	824	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	847	6	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	880	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	892	204	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	906	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	928	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	933	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	972	14	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	978	84	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	994	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1004	74	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1009	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1028	10	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1056	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1064	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	1077	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	2393	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	2517	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	3134	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	3170	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	3206	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	B	19280	18	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	67	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	69	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	183	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	200	200	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	212	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	239	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	245	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	292	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	312	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	322	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	339	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	364	43	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	387	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	390	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	450	100	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	518	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	608	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	611	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	613	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	617	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	618	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	619	7	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	622	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	623	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	719	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	722	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	740	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	753	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	759	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	783	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	801	5	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	807	2304	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	824	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	847	6	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	880	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	892	1072	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	906	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	928	2	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	933	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	972	23	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	978	122	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	994	11	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1004	92	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1009	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1028	84	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1056	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1064	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	1077	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	2393	1	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	2517	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	3134	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	3170	3	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	3206	0	1
06109950*2012-06-26*26231*I	06109950	26/06/2012	TP6	C	19280	44	1
