CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	46	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	67	6	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	69	44	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	127	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	150	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	174	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	183	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	189	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	212	10	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	231	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	241	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	268	11	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	286	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	292	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	305	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	312	7	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	317	35	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	320	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	322	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	339	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	364	5	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	399	14	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	400	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	421	10	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	443	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	450	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	457	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	473	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	502	8	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	514	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	515	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	608	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	617	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	618	74	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	619	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	620	16	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	622	6	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	623	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	636	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	650	5	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	670	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	678	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	679	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	682	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	687	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	735	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	749	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	794	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	801	7	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	807	92	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	837	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	839	34	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	840	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	892	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	906	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	928	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	933	9	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1028	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1043	16	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1056	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1087	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1089	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	1090	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	3110	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	3163	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	3202	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	3206	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	9813	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	A	20358	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	46	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	67	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	69	34	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	127	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	150	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	174	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	183	7	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	189	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	212	28	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	231	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	241	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	268	23	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	286	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	292	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	305	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	312	23	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	317	21	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	320	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	322	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	339	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	364	8	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	399	6	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	400	17	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	421	13	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	443	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	450	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	457	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	473	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	502	18	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	514	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	515	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	608	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	617	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	618	118	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	619	6	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	620	22	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	622	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	623	26	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	636	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	650	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	670	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	678	34	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	679	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	682	5	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	687	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	735	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	749	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	794	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	801	10	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	807	88	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	837	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	839	21	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	840	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	892	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	906	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	928	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	933	45	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1028	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1043	13	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1056	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1087	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1089	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	1090	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	3110	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	3163	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	3202	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	3206	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	9813	7	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	B	20358	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	46	12	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	67	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	69	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	127	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	150	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	174	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	183	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	189	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	212	68	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	231	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	241	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	268	8	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	286	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	292	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	305	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	312	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	317	5	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	320	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	322	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	339	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	364	19	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	399	6	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	400	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	421	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	443	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	450	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	457	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	473	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	502	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	514	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	515	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	608	7	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	617	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	618	544	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	619	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	620	32	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	622	16	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	623	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	636	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	650	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	670	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	678	2	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	679	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	682	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	687	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	735	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	749	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	794	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	801	34	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	807	46	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	837	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	839	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	840	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	892	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	906	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	928	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	933	1	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1028	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1043	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1056	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1087	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1089	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	1090	3	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	3110	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	3163	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	3202	8	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	3206	0	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	9813	4	1
05061942*2012-08-14*13389*I	05061942	14/08/2012	P3	C	20358	0	1
