CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	69	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	183	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	200	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	322	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	364	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	404	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	618	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	619	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	622	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	623	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	625	19	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	801	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	807	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	819	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	838	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	880	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	892	12	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	906	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	928	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	933	40	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	978	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1009	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1033	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1043	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1055	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1061	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	A	1071	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	69	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	183	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	200	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	322	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	364	18	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	404	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	618	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	619	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	622	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	623	4	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	625	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	801	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	807	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	819	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	838	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	880	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	892	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	906	3	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	928	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	933	25	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	978	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1009	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1033	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1043	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1055	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1061	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	B	1071	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	69	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	183	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	200	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	322	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	364	2	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	404	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	618	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	619	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	622	1	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	623	8	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	625	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	801	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	807	30	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	819	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	838	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	880	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	892	12	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	906	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	928	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	933	5	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	978	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1009	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1033	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1043	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1055	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1061	0	1
06073500*2012-07-12*26170*I	06073500	12/07/2012	M5	C	1071	0	1
