CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	140	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	241	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	286	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	363	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	364	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	383	7	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	399	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	451	65	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	473	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	481	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	491	11	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	518	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	618	4	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	619	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	622	30	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	623	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	625	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	670	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	704	10	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	757	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	783	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	801	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	807	269	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	819	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	824	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	831	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	838	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	880	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	892	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	906	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	908	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	933	173	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	972	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	1043	27	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	1075	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	2395	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	2655	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	2679	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	3127	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	3163	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	3170	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	A	3206	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	140	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	241	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	286	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	363	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	364	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	383	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	399	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	451	381	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	473	17	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	481	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	491	81	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	518	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	618	7	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	619	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	622	146	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	623	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	625	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	670	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	704	21	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	757	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	783	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	801	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	807	952	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	819	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	824	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	831	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	838	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	880	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	892	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	906	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	908	7	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	933	627	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	972	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	1043	9	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	1075	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	2395	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	2655	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	2679	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	3127	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	3163	15	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	3170	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	B	3206	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	140	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	241	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	286	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	363	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	364	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	383	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	399	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	451	118	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	473	22	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	481	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	491	48	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	518	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	618	5	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	619	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	622	90	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	623	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	625	26	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	670	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	704	6	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	757	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	783	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	801	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	807	114	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	819	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	824	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	831	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	838	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	880	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	892	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	906	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	908	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	933	81	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	972	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	1043	4	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	1075	2	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	2395	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	2655	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	2679	3	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	3127	1	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	3163	9	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	3170	0	1
05119105*2012-06-26*13155*I	05119105	26/06/2012	TP14	C	3206	2	1
