CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	46	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	69	54	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	156	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	183	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	200	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	212	29	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	221	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	231	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	239	4	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	311	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	312	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	364	34	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	390	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	394	21	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	404	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	421	9	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	450	6	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	457	21	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	474	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	617	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	619	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	622	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	623	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	650	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	657	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	682	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	719	456	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	757	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	801	264	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	807	672	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	819	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	892	816	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	906	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	933	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	978	7	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	1028	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	1056	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	3111	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	3170	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	A	5151	5	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	46	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	69	29	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	156	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	183	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	200	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	212	7	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	221	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	231	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	239	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	311	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	312	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	364	79	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	390	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	394	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	404	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	421	16	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	450	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	457	8	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	474	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	617	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	619	55	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	622	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	623	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	650	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	657	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	682	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	719	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	757	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	801	12	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	807	944	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	819	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	892	10	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	906	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	933	10	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	978	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	1028	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	1056	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	3111	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	3170	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	B	5151	2	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	46	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	69	25	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	156	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	183	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	200	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	212	9	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	221	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	231	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	239	6	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	311	6	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	312	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	364	41	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	390	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	394	4	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	404	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	421	19	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	450	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	457	15	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	474	5	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	617	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	619	25	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	622	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	623	10	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	650	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	657	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	682	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	719	21	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	757	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	801	60	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	807	824	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	819	1	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	892	11	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	906	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	933	229	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	978	4	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	1028	3	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	1056	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	3111	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	3170	0	1
06109100*2012-06-26*26234*I	06109100	26/06/2012	GM6_2-7	C	5151	6	1
