CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	236	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	249	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	312	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	313	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	317	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	457	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	509	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	613	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	658	5	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	679	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	719	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	783	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	807	19	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	856	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	861	36	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	892	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	906	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	908	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	928	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	933	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	967	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	972	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	978	31	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	994	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1004	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1009	7	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1028	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1030	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1033	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1043	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1044	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1046	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1051	11	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1056	11	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1072	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1077	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1087	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	1090	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3110	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3111	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3127	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3170	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3202	5	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	3212	150	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	4202	1426	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	4226	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	19280	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	A	23202	12	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	236	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	249	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	312	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	313	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	317	5	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	457	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	509	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	613	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	658	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	679	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	719	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	783	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	807	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	856	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	861	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	892	13	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	906	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	908	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	928	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	933	7	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	967	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	972	23	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	978	21	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	994	5	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1004	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1009	156	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1028	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1030	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1033	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1043	22	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1044	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1046	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1051	968	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1056	236	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1072	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1077	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1087	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	1090	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3110	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3111	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3127	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3170	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3202	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	3212	9668	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	4202	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	4226	23	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	19280	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	B	23202	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	236	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	249	19	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	312	10	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	313	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	317	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	457	22	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	509	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	613	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	658	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	679	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	719	38	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	783	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	807	200	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	856	2	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	861	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	892	172	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	906	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	908	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	928	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	933	1073	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	967	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	972	132	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	978	35	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	994	10	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1004	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1009	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1028	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1030	6	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1033	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1043	800	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1044	6	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1046	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1051	197	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1056	27	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1072	1	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1077	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1087	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	1090	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3110	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3111	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3127	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3170	3	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3202	0	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	3212	7181	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	4202	4	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	4226	337	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	19280	5	1
06059500*2012-09-19*26140*I	06059500	19/09/2012	TG15	C	23202	6	1
