CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	69	96	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	183	7	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	212	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	321	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	322	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	339	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	364	1227	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	404	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	421	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	457	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	618	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	619	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	623	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	625	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	757	9	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	783	7	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	801	192	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	807	640	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	819	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	831	5	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	880	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	892	96	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	906	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	908	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	928	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	933	1248	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	1004	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	1042	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	1043	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	1044	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	1061	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	3111	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	3163	6	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	3170	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	A	5152	1214	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	69	14	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	183	14	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	212	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	321	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	322	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	339	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	364	1688	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	404	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	421	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	457	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	618	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	619	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	623	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	625	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	757	6	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	783	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	801	3648	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	807	160	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	819	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	831	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	880	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	892	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	906	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	908	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	928	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	933	286	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	1004	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	1042	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	1043	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	1044	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	1061	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	3111	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	3163	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	3170	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	B	5152	232	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	69	16	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	183	10	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	212	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	321	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	322	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	339	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	364	1742	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	404	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	421	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	457	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	618	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	619	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	623	7	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	625	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	757	8	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	783	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	801	288	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	807	224	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	819	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	831	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	880	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	892	2	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	906	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	908	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	928	4	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	933	608	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	1004	1	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	1042	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	1043	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	1044	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	1061	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	3111	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	3163	3	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	3170	0	1
06147650*2012-07-02*26275*I	06147650	02/07/2012	P5	C	5152	1006	1
