CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	68	16	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	69	186	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	150	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	164	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	183	12	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	191	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	200	59	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	212	125	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	221	8	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	223	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	231	17	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	262	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	305	3	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	312	8	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	321	110	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	339	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	364	350	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	383	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	399	42	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	400	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	404	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	421	22	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	451	92	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	473	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	485	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	515	3	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	608	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	611	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	618	166	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	619	29	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	622	77	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	623	6	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	625	23	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	650	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	757	11	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	801	92	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	807	3004	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	831	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	837	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	838	5	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	847	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	892	27	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	906	241	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	933	16	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	978	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	1028	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	1055	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	1061	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	1075	14	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	1089	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	2391	6	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	2395	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	A	3170	6	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	68	35	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	69	585	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	150	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	164	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	183	38	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	191	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	200	15	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	212	48	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	221	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	223	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	231	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	262	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	305	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	312	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	321	28	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	339	3	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	364	702	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	383	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	399	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	400	12	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	404	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	421	42	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	451	32	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	473	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	485	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	515	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	608	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	611	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	618	191	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	619	43	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	622	20	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	623	8	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	625	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	650	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	757	5	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	801	313	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	807	2528	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	831	9	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	837	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	838	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	847	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	892	8	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	906	94	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	933	10	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	978	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	1028	15	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	1055	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	1061	5	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	1075	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	1089	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	2391	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	2395	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	B	3170	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	68	16	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	69	576	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	150	6	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	164	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	183	51	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	191	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	200	7	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	212	96	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	221	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	223	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	231	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	262	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	305	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	312	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	321	69	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	339	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	364	914	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	383	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	399	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	400	6	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	404	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	421	85	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	451	40	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	473	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	485	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	515	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	608	10	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	611	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	618	116	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	619	56	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	622	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	623	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	625	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	650	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	757	9	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	801	96	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	807	528	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	831	4	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	837	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	838	5	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	847	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	892	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	906	176	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	933	32	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	978	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	1028	2	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	1055	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	1061	3	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	1075	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	1089	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	2391	1	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	2395	0	1
05169000*2012-08-16*13678*I	05169000	16/08/2012	P1	C	3170	0	1
