CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	212	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	364	17	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	608	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	618	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	648	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	679	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	735	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	807	120	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	837	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	880	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	887	10	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	888	10	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	892	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	933	61	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	978	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1028	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1042	5	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1043	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1087	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	1089	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	2027	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	3163	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	A	3206	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	212	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	364	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	608	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	618	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	648	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	679	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	735	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	807	217	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	837	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	880	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	887	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	888	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	892	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	933	39	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	978	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1028	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1042	4	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1043	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1087	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	1089	2	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	2027	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	3163	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	B	3206	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	212	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	364	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	608	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	618	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	648	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	679	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	735	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	807	68	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	837	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	880	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	887	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	888	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	892	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	933	43	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	978	1	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1028	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1042	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1043	5	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1087	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	1089	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	2027	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	3163	0	1
05229130*2012-06-29*13139*I	05229130	29/06/2012	TP14	C	3206	0	1
