CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	193	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	200	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	212	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	223	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	224	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	312	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	363	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	364	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	457	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	473	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	618	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	622	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	648	10	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	650	6	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	657	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	670	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	678	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	757	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	796	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	807	216	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	824	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	837	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	838	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	887	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	906	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	908	16	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	933	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	978	4416	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	994	10	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1009	6	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1042	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1043	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1044	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1087	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	1089	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	2395	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3127	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3170	20	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	3206	12	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	19280	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	A	23417	34	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	193	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	200	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	212	33	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	223	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	224	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	312	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	363	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	364	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	457	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	473	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	618	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	622	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	648	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	650	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	657	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	670	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	678	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	757	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	796	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	807	80	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	824	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	837	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	838	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	887	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	906	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	908	11	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	933	52	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	978	8208	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	994	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1009	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1042	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1043	6	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1044	5	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1087	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	1089	3	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	2395	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3127	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3170	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	3206	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	19280	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	B	23417	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	193	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	200	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	212	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	223	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	224	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	312	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	363	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	364	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	457	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	473	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	618	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	622	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	648	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	650	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	657	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	670	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	678	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	757	1	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	796	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	807	160	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	824	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	837	2	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	838	13	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	887	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	906	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	908	20	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	933	320	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	978	1072	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	994	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1009	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1042	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1043	13	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1044	35	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1087	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	1089	7	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	2395	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3127	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3170	4	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	3206	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	19280	0	1
05118900*2012-09-05*13607*I	05118900	05/09/2012	P14	C	23417	1	1
