CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3	10	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	26	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	46	16	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	130	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	200	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	212	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	314	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	364	93	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	399	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	404	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	421	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	457	164	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	609	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	618	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	678	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	757	4	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	801	88	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	807	56	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	831	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	887	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	892	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	906	5	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	933	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	A	5151	32	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	46	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	69	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	127	15	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	130	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	322	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	364	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	399	20	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	404	30	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	421	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	457	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	619	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	801	184	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	807	7	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	837	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	887	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	906	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	3181	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	B	5151	160	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	26	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	46	3	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	69	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	127	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	130	18	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	200	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	212	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	314	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	322	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	364	2	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	399	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	404	12	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	421	11	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	457	6	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	609	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	618	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	619	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	678	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	757	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	801	152	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	807	8	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	831	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	837	1	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	887	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	892	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	906	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	933	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	3181	0	1
06159390*2012-03-29*2697*I	06159390	29/03/2012	GM6/2-7	C	5151	24	1
