CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	69	30	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	183	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	191	27	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	200	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	245	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	292	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	305	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	322	4	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	339	20	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	364	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	404	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	451	4	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	618	25	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	619	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	622	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	623	34	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	625	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	757	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	801	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	807	10	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	831	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	837	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	892	1732	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	906	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	919	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	933	80	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	967	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	972	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	978	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	986	13	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	992	53	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1004	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1009	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1028	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1043	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1061	32	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	1071	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	2517	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	A	3146	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	69	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	183	4	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	191	7	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	200	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	245	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	292	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	305	8	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	322	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	339	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	364	298	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	404	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	451	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	618	30	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	619	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	622	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	623	17	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	625	6	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	757	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	801	317	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	807	7	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	831	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	837	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	892	1848	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	906	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	919	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	933	6	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	967	116	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	972	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	978	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	986	38	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	992	158	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1004	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1009	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1028	4	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1043	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1061	123	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	1071	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	2517	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	B	3146	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	69	41	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	183	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	191	12	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	200	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	245	57	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	292	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	305	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	322	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	339	20	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	364	233	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	404	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	451	5	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	618	40	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	619	13	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	622	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	623	46	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	625	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	757	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	801	465	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	807	112	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	831	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	837	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	892	1475	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	906	3	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	919	4	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	933	27	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	967	62	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	972	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	978	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	986	84	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	992	125	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1004	2	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1009	1	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1028	7	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1043	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1061	28	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	1071	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	2517	0	1
06123700*2012-07-18*3230*I	06123700	18/07/2012	MP6	C	3146	0	1
