CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	26	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	46	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	69	56	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	140	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	150	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	156	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	164	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	183	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	212	15	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	221	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	231	13	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	239	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	268	5	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	292	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	311	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	312	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	317	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	321	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	364	341	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	400	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	404	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	421	10	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	451	11	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	481	224	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	485	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	502	18	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	515	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	608	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	618	34	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	619	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	620	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	622	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	623	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	625	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	650	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	747	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	753	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	757	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	801	58	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	807	108	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	831	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	837	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	838	31	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	872	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	892	167	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	906	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	928	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	933	82	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	978	13	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	1028	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	1043	10	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	1075	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	1089	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	2391	21	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	2395	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	3163	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	3181	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	3206	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	3326	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	23599	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	A	29153	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	26	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	46	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	69	144	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	140	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	150	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	156	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	164	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	183	5	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	212	60	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	221	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	231	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	239	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	268	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	292	16	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	311	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	312	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	317	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	321	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	364	320	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	400	25	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	404	48	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	421	26	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	451	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	481	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	485	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	502	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	515	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	608	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	618	48	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	619	140	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	620	76	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	622	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	623	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	625	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	650	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	747	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	753	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	757	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	801	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	807	11	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	831	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	837	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	838	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	872	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	892	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	906	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	928	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	933	48	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	978	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	1028	14	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	1043	4	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	1075	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	1089	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	2391	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	2395	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	3163	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	3181	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	3206	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	3326	5	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	23599	44	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	B	29153	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	26	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	46	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	69	87	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	140	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	150	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	156	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	164	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	183	21	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	212	184	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	221	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	231	6	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	239	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	268	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	292	12	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	311	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	312	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	317	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	321	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	364	321	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	400	46	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	404	22	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	421	35	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	451	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	481	30	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	485	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	502	11	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	515	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	608	22	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	618	192	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	619	120	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	620	80	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	622	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	623	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	625	8	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	650	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	747	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	753	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	757	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	801	152	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	807	276	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	831	7	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	837	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	838	17	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	872	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	892	5	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	906	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	928	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	933	348	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	978	2	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	1028	50	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	1043	3	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	1075	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	1089	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	2391	9	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	2395	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	3163	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	3181	0	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	3206	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	3326	1	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	23599	30	1
05139330*2012-09-13*13595*I	05139330	13/09/2012	TP3	C	29153	0	1
