CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	69	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	197	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	200	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	207	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	211	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	212	39	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	223	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	312	12	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	313	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	319	181	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	320	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	363	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	364	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	387	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	399	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	457	196	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	609	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	613	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	617	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	619	60	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	622	68	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	623	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	650	11	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	657	16	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	658	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	666	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	679	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	682	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	719	6	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	753	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	806	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	807	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	844	5	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	856	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	906	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	933	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	978	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	995	16	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1004	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1025	75	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1028	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1054	4	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1056	5	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	1087	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	3106	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	3110	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	3170	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	3202	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	9784	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	A	19280	16	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	69	8	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	197	5	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	200	17	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	207	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	211	76	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	212	162	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	223	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	312	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	313	6	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	319	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	320	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	363	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	364	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	387	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	399	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	457	182	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	609	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	613	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	617	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	619	58	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	622	71	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	623	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	650	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	657	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	658	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	666	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	679	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	682	4	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	719	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	753	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	806	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	807	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	844	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	856	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	906	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	933	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	978	5	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	995	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1004	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1025	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1028	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1054	2	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1056	12	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	1087	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	3106	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	3110	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	3170	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	3202	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	9784	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	B	19280	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	69	12	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	197	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	200	25	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	207	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	211	70	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	212	141	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	223	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	312	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	313	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	319	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	320	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	363	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	364	4	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	387	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	399	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	457	151	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	609	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	613	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	617	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	619	36	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	622	75	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	623	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	650	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	657	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	658	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	666	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	679	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	682	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	719	37	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	753	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	806	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	807	18	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	844	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	856	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	906	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	933	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	978	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	995	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1004	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1025	1	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1028	4	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1054	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1056	5	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	1087	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	3106	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	3110	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	3170	3	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	3202	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	9784	0	1
06128000*2012-10-11*15861*I	06128000	11/10/2012	GM6/8	C	19280	4	1
