CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	68	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	69	24	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	164	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	183	8	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	193	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	200	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	212	68	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	223	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	231	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	239	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	245	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	268	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	292	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	310	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	312	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	313	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	317	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	364	132	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	399	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	400	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	421	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	449	28	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	451	108	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	618	6	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	619	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	620	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	623	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	735	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	747	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	757	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	783	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	801	2304	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	807	896	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	831	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	838	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	841	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	847	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	887	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	892	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	906	11	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	928	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	933	46	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	992	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1004	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1028	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1043	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	1089	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3106	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3127	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3163	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	A	3206	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	68	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	69	56	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	164	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	183	12	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	193	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	200	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	212	34	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	223	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	231	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	239	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	245	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	268	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	292	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	310	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	312	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	313	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	317	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	364	66	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	399	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	400	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	421	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	449	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	451	39	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	618	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	619	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	620	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	623	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	735	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	747	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	757	26	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	783	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	801	264	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	807	136	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	831	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	838	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	841	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	847	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	887	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	892	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	906	6	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	928	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	933	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	992	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1004	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1028	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1043	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	1089	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3106	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3127	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3163	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	B	3206	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	68	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	69	232	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	164	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	183	16	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	193	2	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	200	13	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	212	108	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	223	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	231	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	239	16	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	245	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	268	8	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	292	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	310	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	312	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	313	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	317	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	364	336	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	399	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	400	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	421	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	449	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	451	152	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	618	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	619	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	620	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	623	4	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	735	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	747	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	757	40	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	783	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	801	36	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	807	136	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	831	7	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	838	3	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	841	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	847	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	887	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	892	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	906	5	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	928	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	933	7	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	992	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1004	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1028	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1043	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	1089	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3106	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3127	1	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3163	0	1
05172900*2012-07-31*13680*I	05172900	31/07/2012	M1	C	3206	0	1
