CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	14	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	26	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	69	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	150	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	183	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	198	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	211	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	212	18	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	223	96	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	224	5	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	231	25	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	239	19	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	265	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	311	4	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	364	12	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	383	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	390	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	443	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	481	12	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	502	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	515	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	556	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	608	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	618	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	619	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	623	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	657	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	679	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	682	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	719	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	757	4	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	765	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	806	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	807	112	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	822	8	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	837	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	840	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	880	16	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	887	4	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	892	143	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	906	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	933	102	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	978	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	1025	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	1087	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	3127	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	3159	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	3168	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	3170	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	A	3206	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	14	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	26	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	69	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	150	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	183	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	198	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	211	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	212	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	223	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	224	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	231	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	239	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	265	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	311	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	364	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	383	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	390	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	443	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	481	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	502	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	515	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	556	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	608	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	618	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	619	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	623	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	657	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	679	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	682	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	719	65	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	757	4	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	765	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	806	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	807	18	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	822	12	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	837	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	840	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	880	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	887	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	892	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	906	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	933	58	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	978	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	1025	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	1087	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	3127	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	3159	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	3168	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	3170	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	B	3206	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	14	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	26	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	69	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	150	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	183	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	198	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	211	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	212	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	223	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	224	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	231	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	239	10	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	265	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	311	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	364	8	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	383	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	390	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	443	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	481	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	502	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	515	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	556	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	608	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	618	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	619	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	623	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	657	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	679	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	682	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	719	34	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	757	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	765	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	806	11	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	807	47	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	822	1	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	837	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	840	2	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	880	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	887	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	892	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	906	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	933	20	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	978	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	1025	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	1087	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	3127	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	3159	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	3168	0	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	3170	3	1
04015325*2012-10-25*32700*I	04015325	25/10/2012	P17/3-21	C	3206	3	1
