CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	193	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	200	4	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	211	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	212	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	245	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	364	6	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	387	4	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	457	59	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	518	5	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	611	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	613	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	617	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	622	28	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	650	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	657	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	658	6	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	678	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	696	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	698	13	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	719	7	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	753	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	783	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	806	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	807	759	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	820	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	822	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	844	4	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	906	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	912	27	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	928	6	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	933	980	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	972	13	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	978	21	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	995	612	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	998	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1004	38	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1015	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1028	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1042	37	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1043	31	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1054	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	1056	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	3159	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	3170	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	3206	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	5124	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	5152	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	A	19280	60	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	193	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	200	30	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	211	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	212	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	245	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	364	369	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	387	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	457	24	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	518	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	611	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	613	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	617	4	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	622	33	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	650	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	657	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	658	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	678	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	696	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	698	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	719	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	753	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	783	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	806	175	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	807	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	820	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	822	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	844	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	906	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	912	7	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	928	28	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	933	426	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	972	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	978	40	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	995	281	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	998	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1004	31	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1015	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1028	17	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1042	55	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1043	14	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1054	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	1056	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	3159	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	3170	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	3206	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	5124	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	5152	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	B	19280	14	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	193	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	200	13	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	211	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	212	7	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	245	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	364	160	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	387	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	457	105	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	518	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	611	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	613	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	617	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	622	41	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	650	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	657	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	658	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	678	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	696	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	698	4	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	719	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	753	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	783	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	806	51	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	807	13	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	820	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	822	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	844	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	906	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	912	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	928	29	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	933	695	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	972	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	978	12	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	995	305	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	998	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1004	18	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1015	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1028	42	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1042	51	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1043	16	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1054	1	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	1056	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	3159	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	3170	3	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	3206	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	5124	2	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	5152	0	1
06170170*2012-09-14*15896*I	06170170	14/09/2012	MP6	C	19280	16	1
