CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	26	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	69	13	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	183	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	210	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	212	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	312	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	322	22	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	339	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	364	97	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	404	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	421	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	457	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	473	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	491	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	502	29	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	608	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	618	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	619	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	622	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	623	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	637	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	650	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	704	4	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	719	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	757	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	783	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	801	143	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	807	466	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	819	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	831	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	846	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	892	18	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	906	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	918	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	933	6	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	1055	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	2393	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	3111	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	3163	4	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	3170	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	A	5152	21	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	26	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	69	105	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	183	5	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	210	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	212	12	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	312	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	322	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	339	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	364	1390	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	404	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	421	6	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	457	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	473	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	491	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	502	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	608	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	618	4	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	619	13	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	622	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	623	21	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	637	8	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	650	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	704	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	719	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	757	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	783	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	801	120	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	807	95	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	819	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	831	6	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	846	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	892	18	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	906	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	918	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	933	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	1055	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	2393	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	3111	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	3163	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	3170	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	B	5152	27	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	26	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	69	27	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	183	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	210	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	212	5	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	312	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	322	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	339	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	364	688	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	404	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	421	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	457	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	473	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	491	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	502	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	608	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	618	9	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	619	13	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	622	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	623	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	637	6	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	650	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	704	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	719	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	757	1	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	783	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	801	18	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	807	25	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	819	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	831	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	846	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	892	10	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	906	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	918	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	933	7	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	1055	2	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	2393	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	3111	3	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	3163	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	3170	0	1
06820073*2012-06-25*26389*I	06820073	25/06/2012	P5	C	5152	19	1
