CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	69	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	183	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	200	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	212	7	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	239	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	311	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	312	25	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	313	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	364	208	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	383	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	390	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	450	29	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	457	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	604	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	620	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	650	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	682	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	740	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	753	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	757	4	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	783	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	796	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	801	68	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	807	1024	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	819	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	824	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	837	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	840	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	844	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	847	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	880	456	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	892	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	928	6	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	933	28	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	978	624	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	995	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1004	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1028	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1043	11	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1044	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1056	11	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1064	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	1089	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	2517	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3110	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3134	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3202	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	A	19280	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	69	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	183	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	200	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	212	14	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	239	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	311	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	312	36	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	313	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	364	1224	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	383	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	390	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	450	52	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	457	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	604	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	620	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	650	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	682	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	740	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	753	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	757	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	783	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	796	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	801	40	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	807	1464	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	819	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	824	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	837	12	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	840	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	844	8	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	847	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	880	27	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	892	8	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	928	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	933	16	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	978	1081	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	995	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1004	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1028	18	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1043	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1044	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1056	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1064	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	1089	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	2517	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3110	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3134	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3202	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	B	19280	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	69	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	183	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	200	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	212	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	239	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	311	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	312	47	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	313	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	364	736	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	383	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	390	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	450	36	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	457	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	604	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	620	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	650	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	682	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	740	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	753	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	757	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	783	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	796	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	801	23	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	807	560	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	819	4	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	824	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	837	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	840	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	844	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	847	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	880	72	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	892	42	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	906	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	928	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	933	17	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	978	172	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	995	1	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1004	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1028	5	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1043	6	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1044	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1056	2	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1064	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	1089	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	2517	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3110	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3134	0	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3170	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3202	9	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	3206	3	1
06094380*2012-07-26*26202*I	06094380	26/07/2012	P3	C	19280	0	1
