CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	183	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	200	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	212	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	239	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	364	18	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	390	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	457	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	618	4	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	619	13	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	623	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	625	2	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	682	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	757	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	801	190	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	807	100	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	819	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	831	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	892	600	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	906	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	933	8	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	3111	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	A	5152	9	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	183	5	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	200	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	212	39	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	239	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	364	100	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	390	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	457	6	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	618	2	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	619	45	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	623	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	625	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	682	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	757	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	801	440	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	807	40	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	819	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	831	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	892	240	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	906	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	933	8	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	3111	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	B	5152	2	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	183	18	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	200	18	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	212	54	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	239	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	364	200	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	390	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	457	5	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	618	4	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	619	26	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	623	2	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	625	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	682	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	757	8	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	801	390	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	807	340	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	819	0	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	831	1	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	892	1080	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	906	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	933	30	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	3111	3	1
06069050*2012-07-10*26159*I	06069050	10/07/2012	M5	C	5152	11	1
