CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	193	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	212	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	276	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	364	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	457	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	608	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	613	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	618	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	636	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	704	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	725	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	741	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	753	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	783	9	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	789	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	793	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	796	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	801	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	807	185	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	819	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	824	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	831	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	837	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	838	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	880	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	892	130	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	906	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	908	26	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	928	8	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	933	1024	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	978	19	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1043	630	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1075	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	1089	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	2394	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	2395	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	3170	201	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	3206	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	A	23417	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	193	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	212	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	276	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	364	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	457	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	608	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	613	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	618	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	636	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	704	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	725	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	741	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	753	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	783	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	789	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	793	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	796	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	801	8	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	807	1373	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	819	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	824	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	831	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	837	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	838	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	880	7	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	892	131	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	906	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	908	10	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	928	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	933	2962	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	978	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1043	1270	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1075	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	1089	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	2394	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	2395	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	3170	473	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	3206	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	B	23417	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	193	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	212	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	276	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	364	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	457	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	608	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	613	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	618	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	636	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	704	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	725	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	741	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	753	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	783	4	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	789	3	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	793	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	796	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	801	1	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	807	172	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	819	6	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	824	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	831	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	837	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	838	2	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	880	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	892	63	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	906	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	908	4	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	928	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	933	1338	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	978	9	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1043	1431	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1075	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	1089	5	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	2394	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	2395	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	3170	398	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	3206	0	1
05158170*2012-06-25*13120*I	05158170	25/06/2012	TP14	C	23417	0	1
