CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	69	22	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	140	8	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	150	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	212	8	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	364	160	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	404	7	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	421	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	618	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	753	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	757	10	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	783	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	801	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	807	48	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	831	12	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	892	130	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	906	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	928	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	933	45	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	A	3163	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	69	95	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	140	18	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	150	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	212	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	364	20	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	404	75	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	421	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	618	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	753	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	757	45	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	783	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	801	5	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	807	52	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	831	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	892	160	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	906	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	928	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	933	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	B	3163	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	69	15	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	140	7	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	150	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	212	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	364	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	404	70	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	421	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	618	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	753	2	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	757	21	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	783	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	801	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	807	6	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	831	1	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	892	46	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	906	3	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	928	0	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	933	15	1
06137200*2012-02-21*26253*I	06137200	21/02/2012	TG5_2	C	3163	1	1
