CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	183	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	193	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	212	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	245	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	364	30	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	618	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	623	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	625	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	757	11	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	801	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	807	14	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	880	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	892	5790	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	906	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	908	3	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	928	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	933	88	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	1043	2	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	1054	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	1055	231	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	1061	26	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	A	5152	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	183	4	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	193	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	212	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	245	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	364	670	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	618	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	623	5	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	625	7	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	757	2	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	801	2	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	807	52	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	880	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	892	488	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	906	3	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	908	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	928	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	933	46	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	1043	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	1054	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	1055	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	1061	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	B	5152	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	183	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	193	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	212	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	245	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	364	178	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	618	3	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	623	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	625	4	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	757	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	801	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	807	4	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	880	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	892	920	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	906	3	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	908	1	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	928	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	933	124	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	1043	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	1054	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	1055	11	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	1061	0	1
06580830*2012-07-12*26320*I	06580830	12/07/2012	P5	C	5152	0	1
