CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	69	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	197	66	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	200	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	211	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	311	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	312	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	317	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	318	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	319	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	383	7	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	387	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	390	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	457	136	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	619	27	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	622	20	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	623	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	650	11	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	657	9	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	658	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	670	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	679	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	682	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	719	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	807	355	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	822	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	839	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	840	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	844	6	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	892	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	906	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	933	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	978	21	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	998	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	1051	20	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	1056	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2947	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2948	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	2954	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3110	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3198	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	3206	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	A	9785	2	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	69	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	197	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	200	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	211	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	311	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	312	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	317	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	318	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	319	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	383	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	387	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	390	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	457	14	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	619	77	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	622	9	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	623	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	650	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	657	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	658	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	670	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	679	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	682	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	719	8	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	807	54	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	822	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	839	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	840	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	844	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	892	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	906	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	933	62	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	978	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	998	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	1051	33	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	1056	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2947	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2948	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	2954	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3110	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3198	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	3206	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	B	9785	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	69	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	197	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	200	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	211	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	311	8	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	312	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	317	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	318	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	319	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	383	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	387	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	390	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	457	6	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	619	225	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	622	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	623	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	650	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	657	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	658	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	670	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	679	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	682	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	719	1	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	807	25	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	822	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	839	4	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	840	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	844	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	892	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	906	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	933	15	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	978	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	998	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	1051	71	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	1056	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2947	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2948	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	2954	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3110	3	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3198	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	3206	0	1
06120650*2012-09-19*15998*I	06120650	19/09/2012	GM6/8	C	9785	0	1
