CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	21	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	46	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	69	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	164	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	183	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	212	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	363	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	364	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	394	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	404	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	421	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	451	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	618	4	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	747	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	753	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	757	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	783	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	801	5	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	807	13	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	819	8	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	824	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	831	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	837	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	838	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	906	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	933	18	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	A	5151	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	21	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	46	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	69	16	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	164	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	183	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	212	8	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	363	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	364	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	394	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	404	45	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	421	11	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	451	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	618	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	747	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	753	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	757	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	783	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	801	5	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	807	44	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	819	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	824	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	831	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	837	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	838	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	906	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	933	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	B	5151	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	21	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	46	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	69	9	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	164	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	183	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	212	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	363	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	364	12	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	394	4	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	404	33	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	421	7	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	451	1	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	618	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	747	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	753	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	757	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	783	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	801	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	807	17	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	819	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	824	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	831	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	837	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	838	0	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	906	3	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	933	2	1
06710100*2012-05-24*2753*I	06710100	24/05/2012	TP2	C	5151	11	1
