CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	200	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	212	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	224	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	231	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	239	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	286	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	311	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	339	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	363	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	364	9	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	390	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	443	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	502	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	618	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	622	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	623	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	682	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	719	36	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	721	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	757	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	801	38	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	807	105	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	880	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	892	80	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	928	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	933	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	978	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1028	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1041	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	1042	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	A	5152	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	200	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	212	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	224	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	231	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	239	7	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	286	4	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	311	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	339	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	363	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	364	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	390	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	443	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	502	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	618	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	622	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	623	32	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	682	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	719	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	721	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	757	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	801	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	807	30	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	880	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	892	370	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	928	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	933	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	978	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1028	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1041	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	1042	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	B	5152	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	200	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	212	29	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	224	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	231	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	239	12	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	286	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	311	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	339	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	363	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	364	7	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	390	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	443	2	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	502	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	618	6	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	622	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	623	33	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	682	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	719	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	721	33	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	757	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	801	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	807	24	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	838	1	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	880	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	892	400	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	906	3	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	928	25	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	933	45	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	978	11	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1028	5	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1041	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	1042	0	1
06048540*2012-08-13*26124*I	06048540	13/08/2012	TP15	C	5152	6	1
