CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	312	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	350	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	450	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	473	24	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	491	32	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	613	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	648	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	669	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	674	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	693	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	699	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	704	14	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	728	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	807	301	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	819	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	837	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	880	227	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	887	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	892	3	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	908	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	933	236	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1004	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1043	83	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1061	29	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1075	9	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	1089	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	2395	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	2611	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	3127	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	A	3170	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	312	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	350	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	450	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	473	19	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	491	34	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	613	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	648	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	669	4	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	674	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	693	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	699	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	704	9	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	728	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	807	857	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	819	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	837	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	880	696	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	887	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	892	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	908	16	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	933	1964	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1004	3	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1043	249	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1061	131	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1075	46	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	1089	5	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	2395	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	2611	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	3127	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	B	3170	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	312	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	350	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	450	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	473	7	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	491	70	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	613	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	648	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	669	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	674	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	693	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	699	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	704	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	728	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	807	238	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	819	1	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	837	7	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	880	151	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	887	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	892	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	908	8	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	933	808	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1004	2	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1043	378	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1061	37	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1075	91	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	1089	6	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	2395	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	2611	6	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	3127	0	1
05119056*2012-06-26*13156*I	05119056	26/06/2012	P14	C	3170	2	1
