CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	69	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	197	13	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	200	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	207	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	211	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	212	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	223	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	231	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	311	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	312	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	314	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	317	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	364	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	387	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	390	8	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	421	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	457	30	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	474	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	509	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	518	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	611	25	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	617	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	619	7	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	622	10	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	623	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	650	5	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	657	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	658	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	719	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	807	33	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	822	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	861	5	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	880	54	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	888	10	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	906	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	928	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	933	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	967	17	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	978	517	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	994	65	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	998	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	1028	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	1044	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	1051	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	1056	119	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	3110	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	3127	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	3206	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	5116	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	9785	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	A	23156	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	69	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	197	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	200	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	207	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	211	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	212	5	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	223	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	231	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	311	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	312	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	314	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	317	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	364	7	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	387	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	390	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	421	6	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	457	53	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	474	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	509	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	518	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	611	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	617	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	619	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	622	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	623	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	650	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	657	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	658	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	719	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	807	48	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	822	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	861	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	880	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	888	16	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	906	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	928	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	933	9	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	967	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	978	44	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	994	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	998	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	1028	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	1044	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	1051	29	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	1056	12	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	3110	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	3127	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	3206	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	5116	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	9785	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	B	23156	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	69	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	197	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	200	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	207	6	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	211	5	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	212	10	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	223	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	231	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	311	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	312	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	314	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	317	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	364	47	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	387	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	390	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	421	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	457	66	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	474	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	509	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	518	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	611	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	617	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	619	17	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	622	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	623	2	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	650	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	657	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	658	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	719	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	807	20	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	822	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	861	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	880	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	888	8	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	906	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	928	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	933	53	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	967	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	978	85	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	994	4	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	998	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	1028	1	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	1044	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	1051	5	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	1056	32	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	3110	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	3127	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	3206	3	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	5116	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	9785	0	1
06179700*2012-09-11*15960*I	06179700	11/09/2012	GM6/1	C	23156	6	1
