CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	26	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	46	57	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	69	60	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	156	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	164	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	183	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	212	12	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	245	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	322	5	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	339	7	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	364	16	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	399	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	400	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	404	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	421	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	457	12	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	485	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	502	9	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	608	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	618	14	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	619	18	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	623	48	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	625	20	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	757	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	801	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	807	43	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	831	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	838	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	892	136	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	906	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	933	25	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	1004	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	1028	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	1043	4	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	1061	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	2393	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	3111	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	3163	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	A	5152	32	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	26	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	46	25	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	69	4	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	156	8	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	164	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	183	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	212	33	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	245	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	322	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	339	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	364	100	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	399	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	400	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	404	17	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	421	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	457	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	485	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	502	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	608	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	618	66	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	619	27	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	623	66	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	625	21	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	757	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	801	13	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	807	33	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	831	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	838	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	892	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	906	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	933	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	1004	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	1028	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	1043	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	1061	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	2393	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	3111	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	3163	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	B	5152	15	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	26	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	46	7	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	69	9	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	156	7	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	164	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	183	7	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	212	60	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	245	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	322	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	339	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	364	150	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	399	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	400	86	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	404	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	421	62	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	457	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	485	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	502	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	608	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	618	16	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	619	4	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	623	40	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	625	100	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	757	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	801	305	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	807	35	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	831	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	838	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	892	135	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	906	3	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	933	30	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	1004	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	1028	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	1043	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	1061	1	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	2393	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	3111	0	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	3163	2	1
06580130*2012-08-29*26288*I	06580130	29/08/2012	P5	C	5152	10	1
