CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	183	4	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	212	2	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	239	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	245	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	312	71	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	364	44	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	451	78	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	502	4	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	613	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	622	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	650	3	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	719	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	735	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	753	4	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	783	36	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	801	20	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	807	1956	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	819	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	831	14	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	837	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	847	3	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	908	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	933	18	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	978	29	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	1028	7	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	1043	2	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	1087	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	1089	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	A	23417	68	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	183	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	212	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	239	3	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	245	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	312	10	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	364	124	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	451	30	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	502	6	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	613	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	622	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	650	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	719	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	735	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	753	5	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	783	2	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	801	100	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	807	372	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	819	2	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	831	9	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	837	4	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	847	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	908	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	933	116	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	978	18	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	1028	12	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	1043	4	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	1087	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	1089	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	B	23417	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	183	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	212	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	239	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	245	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	312	12	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	364	6	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	451	6	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	502	8	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	613	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	622	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	650	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	719	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	735	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	753	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	783	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	801	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	807	144	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	819	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	831	3	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	837	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	847	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	908	0	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	933	144	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	978	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	1028	3	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	1043	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	1087	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	1089	1	1
05127470*2012-07-23*13522*I	05127470	23/07/2012	TP3	C	23417	0	1
