CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	2	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	3	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	20	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	21	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	46	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	69	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	122	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	140	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	183	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	212	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	364	10	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	400	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	404	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	421	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	618	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	623	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	625	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	753	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	757	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	783	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	801	29	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	807	170	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	831	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	838	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	892	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	906	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	933	145	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	A	1004	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	2	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	3	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	20	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	21	52	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	46	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	69	45	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	122	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	140	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	183	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	212	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	364	26	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	400	4	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	404	26	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	421	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	618	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	623	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	625	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	753	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	757	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	783	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	801	120	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	807	90	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	831	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	838	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	892	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	906	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	933	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	B	1004	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	2	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	3	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	20	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	21	35	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	46	5	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	69	95	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	122	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	140	2	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	183	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	212	3	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	364	41	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	400	6	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	404	67	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	421	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	618	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	623	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	625	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	753	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	757	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	783	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	801	200	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	807	440	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	831	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	838	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	892	10	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	906	0	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	933	1	1
06066000*2012-02-29*26156*I	06066000	29/02/2012	M5	C	1004	0	1
