CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	69	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	140	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	183	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	212	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	364	17	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	404	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	623	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	753	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	757	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	801	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	807	66	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	831	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	892	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	906	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	933	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	978	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	1043	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	1061	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	A	3163	29	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	69	15	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	140	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	183	9	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	212	2	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	364	790	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	404	4	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	623	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	753	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	757	12	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	801	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	807	19	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	831	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	892	7	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	906	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	933	17	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	978	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	1043	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	1061	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	B	3163	970	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	69	9	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	140	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	183	5	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	212	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	364	160	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	404	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	623	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	753	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	757	7	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	801	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	807	3	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	831	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	892	2	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	906	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	933	110	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	978	1	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	1043	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	1061	0	1
06061000*2012-02-27*26142*I	06061000	27/02/2012	GM5_2	C	3163	640	1
