CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	67	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	69	11	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	183	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	197	27	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	200	19	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	207	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	211	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	212	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	221	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	223	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	228	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	231	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	238	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	239	5	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	249	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	311	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	317	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	364	62	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	421	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	457	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	514	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	556	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	611	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	613	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	617	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	618	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	619	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	622	8	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	623	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	650	71	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	657	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	658	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	678	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	697	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	721	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	735	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	759	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	806	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	807	79	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	822	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	839	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	840	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	856	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	870	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	906	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	933	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	1028	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	1030	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	1054	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	1056	5	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	2517	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	2954	23	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	3110	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	3159	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	3202	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	3206	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	5152	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	9785	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	9787	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	9813	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	A	19280	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	67	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	69	12	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	183	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	197	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	200	60	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	207	6	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	211	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	212	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	221	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	223	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	228	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	231	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	238	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	239	31	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	249	7	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	311	8	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	317	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	364	57	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	421	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	457	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	514	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	556	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	611	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	613	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	617	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	618	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	619	112	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	622	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	623	6	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	650	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	657	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	658	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	678	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	697	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	721	9	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	735	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	759	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	806	36	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	807	19	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	822	65	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	839	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	840	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	856	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	870	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	906	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	933	6	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	1028	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	1030	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	1054	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	1056	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	2517	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	2954	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	3110	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	3159	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	3202	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	3206	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	5152	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	9785	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	9787	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	9813	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	B	19280	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	67	6	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	69	76	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	183	32	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	197	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	200	61	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	207	138	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	211	73	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	212	187	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	221	100	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	223	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	228	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	231	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	238	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	239	5	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	249	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	311	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	317	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	364	98	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	421	17	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	457	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	514	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	556	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	611	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	613	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	617	2	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	618	67	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	619	9	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	622	7	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	623	32	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	650	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	657	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	658	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	678	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	697	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	721	6	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	735	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	759	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	806	68	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	807	16	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	822	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	839	4	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	840	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	856	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	870	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	906	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	933	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	1028	112	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	1030	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	1054	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	1056	87	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	2517	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	2954	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	3110	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	3159	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	3202	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	3206	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	5152	3	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	9785	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	9787	0	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	9813	1	1
06173480*2012-09-13*15757*I	06173480	13/09/2012	MP6	C	19280	0	1
