CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	67	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	69	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	197	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	200	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	207	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	211	12	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	212	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	223	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	231	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	249	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	311	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	312	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	314	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	318	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	319	451	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	364	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	387	14	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	457	11	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	474	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	532	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	608	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	611	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	617	7	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	619	7	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	622	6	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	650	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	657	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	658	35	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	682	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	698	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	719	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	759	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	806	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	807	123	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	822	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	861	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	880	115	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	888	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	902	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	906	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	909	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	912	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	928	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	933	7	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	978	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	994	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	995	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	998	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1004	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1015	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1020	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1025	7	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1028	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1041	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1042	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1056	47	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	1087	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	3110	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	3127	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	3170	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	3202	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	3206	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	9784	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	A	19280	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	67	14	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	69	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	197	53	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	200	54	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	207	9	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	211	119	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	212	53	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	223	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	231	12	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	249	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	311	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	312	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	314	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	318	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	319	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	364	37	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	387	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	457	48	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	474	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	532	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	608	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	611	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	617	20	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	619	35	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	622	14	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	650	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	657	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	658	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	682	11	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	698	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	719	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	759	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	806	20	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	807	46	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	822	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	861	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	880	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	888	16	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	902	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	906	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	909	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	912	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	928	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	933	5	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	978	35	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	994	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	995	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	998	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1004	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1015	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1020	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1025	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1028	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1041	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1042	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1056	21	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	1087	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	3110	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	3127	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	3170	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	3202	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	3206	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	9784	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	B	19280	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	67	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	69	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	197	79	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	200	54	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	207	5	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	211	23	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	212	6	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	223	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	231	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	249	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	311	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	312	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	314	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	318	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	319	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	364	14	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	387	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	457	131	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	474	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	532	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	608	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	611	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	617	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	619	36	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	622	36	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	650	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	657	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	658	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	682	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	698	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	719	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	759	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	806	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	807	125	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	822	16	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	861	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	880	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	888	76	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	902	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	906	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	909	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	912	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	928	4	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	933	65	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	978	155	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	994	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	995	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	998	6	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1004	9	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1015	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1020	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1025	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1028	2	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1041	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1042	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1056	36	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	1087	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	3110	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	3127	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	3170	0	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	3202	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	3206	3	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	9784	1	1
06178023*2012-09-20*15636*I	06178023	20/09/2012	MP6	C	19280	2	1
