CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	183	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	238	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	312	5	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	339	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	364	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	502	23	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	650	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	657	8	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	682	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	687	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	757	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	801	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	807	200	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	819	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	839	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	880	7	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	892	6784	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	906	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	928	5	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	933	34	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	978	1568	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	1043	1344	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	1056	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	1077	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	3134	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	3170	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	A	3202	2	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	183	5	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	238	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	312	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	339	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	364	33	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	502	2	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	650	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	657	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	682	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	687	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	757	11	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	801	5	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	807	112	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	819	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	839	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	880	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	892	1792	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	906	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	928	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	933	12	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	978	23	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	1043	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	1056	5	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	1077	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	3134	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	3170	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	B	3202	14	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	183	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	238	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	312	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	339	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	364	96	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	502	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	650	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	657	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	682	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	687	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	757	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	801	11	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	807	58	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	819	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	839	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	880	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	892	960	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	906	3	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	928	1	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	933	18	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	978	59	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	1043	38	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	1056	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	1077	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	3134	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	3170	0	1
06830133*2012-07-20*26357*I	06830133	20/07/2012	P5	C	3202	6	1
