CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	68	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	69	6	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	183	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	193	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	200	17	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	212	13	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	311	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	312	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	363	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	364	29	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	383	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	399	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	421	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	451	10	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	457	46	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	473	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	474	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	613	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	618	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	619	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	622	3	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	623	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	650	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	658	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	719	5	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	757	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	801	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	807	376	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	831	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	838	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	887	19	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	892	16	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	906	28	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	928	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	933	232	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	978	12	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	997	8	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	1004	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	1055	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	3170	54	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	A	3206	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	68	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	69	19	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	183	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	193	6	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	200	5	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	212	18	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	311	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	312	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	363	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	364	19	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	383	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	399	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	421	3	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	451	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	457	10	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	473	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	474	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	613	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	618	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	619	4	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	622	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	623	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	650	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	658	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	719	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	757	3	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	801	11	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	807	360	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	831	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	838	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	887	8	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	892	15	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	906	5	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	928	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	933	14	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	978	4	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	997	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	1004	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	1055	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	3170	4	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	B	3206	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	68	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	69	3	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	183	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	193	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	200	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	212	8	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	311	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	312	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	363	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	364	6	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	383	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	399	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	421	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	451	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	457	3	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	473	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	474	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	613	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	618	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	619	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	622	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	623	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	650	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	658	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	719	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	757	4	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	801	62	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	807	116	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	831	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	838	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	887	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	892	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	906	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	928	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	933	1	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	978	2	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	997	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	1004	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	1055	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	3170	0	1
06165050*2012-05-31*2708*I	06165050	31/05/2012	MP6	C	3206	1	1
