CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	183	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	193	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	212	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	221	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	223	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	224	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	231	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	310	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	311	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	312	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	313	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	364	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	502	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	618	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	622	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	623	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	704	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	719	32	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	801	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	807	1248	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	831	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	837	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	880	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	892	52	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	908	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	928	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	933	2742	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1028	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1042	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1043	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1044	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1055	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	1071	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	3106	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	A	3170	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	183	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	193	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	212	109	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	221	51	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	223	6	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	224	13	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	231	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	310	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	311	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	312	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	313	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	364	18	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	502	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	618	8	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	622	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	623	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	704	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	719	7	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	801	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	807	336	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	831	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	837	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	880	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	892	96	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	908	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	928	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	933	48	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1028	4	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1042	12	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1043	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1044	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1055	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	1071	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	3106	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	B	3170	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	183	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	193	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	212	91	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	221	101	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	223	8	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	224	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	231	16	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	310	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	311	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	312	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	313	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	364	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	502	5	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	618	18	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	622	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	623	9	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	704	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	719	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	801	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	807	224	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	831	0	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	837	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	880	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	892	320	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	908	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	928	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	933	80	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1028	2	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1042	15	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1043	15	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1044	16	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1055	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	1071	1	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	3106	3	1
06580485*2012-08-13*26306*I	06580485	13/08/2012	TP15	C	3170	0	1
