CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	200	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	212	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	223	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	224	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	239	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	310	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	312	8	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	363	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	364	7	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	390	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	457	11	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	517	4	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	518	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	622	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	650	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	658	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	719	5	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	735	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	801	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	807	864	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	880	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	887	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	892	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	906	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	908	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	918	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	928	6	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	933	256	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	978	9	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	994	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	1009	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	1028	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	1033	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	1043	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	1051	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	3106	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	5152	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	A	5240	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	200	22	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	212	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	223	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	224	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	239	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	310	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	312	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	363	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	364	49	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	390	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	457	15	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	517	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	518	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	622	9	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	650	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	658	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	719	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	735	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	801	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	807	4366	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	880	7	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	887	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	892	12	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	906	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	908	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	918	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	928	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	933	8	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	978	84	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	994	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	1009	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	1028	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	1033	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	1043	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	1051	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	3106	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	5152	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	B	5240	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	200	47	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	212	12	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	223	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	224	6	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	239	13	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	310	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	312	4	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	363	9	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	364	87	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	390	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	457	64	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	517	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	518	2	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	622	14	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	650	4	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	658	5	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	719	9	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	735	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	801	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	807	1480	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	880	14	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	887	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	892	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	906	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	908	9	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	918	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	928	8	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	933	64	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	978	160	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	994	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	1009	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	1028	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	1033	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	1043	0	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	1051	1	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	3106	3	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	5152	8	1
06046000*2012-08-21*26120*I	06046000	21/08/2012	MP15	C	5240	0	1
