CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	183	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	193	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	200	20	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	212	216	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	224	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	231	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	239	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	287	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	310	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	312	31	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	313	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	364	100	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	390	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	502	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	618	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	622	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	623	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	650	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	679	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	719	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	757	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	801	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	807	1760	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	837	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	880	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	892	306	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	908	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	928	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	933	10	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	978	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1004	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1028	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1042	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1043	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1055	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1061	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	1071	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	3106	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	A	5152	128	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	183	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	193	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	200	13	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	212	62	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	224	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	231	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	239	24	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	287	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	310	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	312	7	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	313	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	364	68	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	390	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	502	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	618	11	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	622	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	623	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	650	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	679	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	719	20	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	757	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	801	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	807	168	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	837	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	880	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	892	476	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	908	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	928	6	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	933	26	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	978	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1004	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1028	7	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1042	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1043	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1055	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1061	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	1071	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	3106	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	B	5152	40	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	183	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	193	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	200	12	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	212	85	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	224	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	231	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	239	40	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	287	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	310	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	312	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	313	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	364	64	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	390	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	502	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	618	4	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	622	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	623	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	650	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	679	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	719	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	757	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	801	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	807	112	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	837	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	880	5	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	892	218	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	906	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	908	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	928	10	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	933	24	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	978	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1004	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1028	2	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1042	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1043	1	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1055	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1061	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	1071	0	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	3106	3	1
06050820*2012-08-13*26134*I	06050820	13/08/2012	TP15	C	5152	40	1
