CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	3	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	21	38	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	26	132	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	46	50	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	69	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	122	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	140	9	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	183	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	190	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	212	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	276	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	322	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	364	110	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	400	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	404	188	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	421	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	473	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	608	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	618	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	623	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	625	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	757	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	783	220	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	793	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	801	260	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	807	550	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	831	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	838	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	892	950	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	906	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	933	200	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	1042	7	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	1061	27	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	2393	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	A	3163	160	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	3	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	21	57	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	26	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	46	33	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	69	140	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	122	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	140	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	183	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	190	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	212	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	276	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	322	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	364	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	400	72	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	404	80	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	421	8	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	473	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	608	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	618	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	623	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	625	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	757	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	783	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	793	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	801	2400	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	807	800	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	831	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	838	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	892	170	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	906	3	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	933	72	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	1042	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	1061	7	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	2393	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	B	3163	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	3	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	21	51	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	26	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	46	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	69	230	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	122	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	140	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	183	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	190	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	212	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	276	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	322	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	364	100	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	400	19	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	404	86	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	421	2	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	473	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	608	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	618	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	623	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	625	1	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	757	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	783	6	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	793	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	801	330	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	807	180	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	831	4	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	838	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	892	28	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	906	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	933	17	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	1042	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	1061	5	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	2393	0	1
06600007*2012-02-29*26334*I	06600007	29/02/2012	P5	C	3163	1	1
