CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	67	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	69	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	183	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	200	32	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	206	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	211	180	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	212	74	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	221	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	223	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	231	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	238	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	239	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	245	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	263	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	286	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	287	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	312	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	364	95	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	387	197	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	390	14	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	421	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	457	297	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	509	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	515	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	611	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	613	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	617	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	618	48	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	619	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	622	220	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	623	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	650	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	657	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	658	116	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	661	11	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	666	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	674	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	716	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	719	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	806	6	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	807	504	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	839	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	887	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	892	6	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	906	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	933	194	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	978	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	995	8	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	998	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	1004	44	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	1028	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	1042	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	1056	274	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	2395	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	3110	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	3127	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	3159	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	3170	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	3206	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	5152	7	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	5196	19	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	A	19280	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	67	14	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	69	6	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	183	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	200	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	206	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	211	45	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	212	75	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	221	26	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	223	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	231	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	238	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	239	392	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	245	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	263	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	286	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	287	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	312	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	364	18	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	387	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	390	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	421	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	457	85	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	509	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	515	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	611	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	613	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	617	49	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	618	45	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	619	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	622	643	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	623	23	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	650	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	657	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	658	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	661	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	666	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	674	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	716	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	719	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	806	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	807	195	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	839	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	887	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	892	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	906	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	933	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	978	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	995	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	998	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	1004	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	1028	69	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	1042	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	1056	73	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	2395	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	3110	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	3127	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	3159	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	3170	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	3206	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	5152	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	5196	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	B	19280	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	67	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	69	13	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	183	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	200	29	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	206	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	211	119	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	212	119	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	221	82	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	223	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	231	5	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	238	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	239	281	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	245	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	263	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	286	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	287	4	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	312	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	364	93	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	387	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	390	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	421	14	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	457	317	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	509	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	515	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	611	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	613	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	617	25	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	618	94	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	619	2	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	622	327	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	623	94	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	650	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	657	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	658	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	661	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	666	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	674	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	716	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	719	13	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	806	270	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	807	719	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	839	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	887	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	892	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	906	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	933	10	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	978	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	995	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	998	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	1004	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	1028	137	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	1042	1	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	1056	135	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	2395	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	3110	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	3127	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	3159	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	3170	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	3206	3	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	5152	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	5196	0	1
06170150*2012-09-14*15750*I	06170150	14/09/2012	GM6/1	C	19280	0	1
