CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	66	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	68	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	69	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	140	4	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	155	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	164	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	169	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	174	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	183	6	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	191	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	212	8	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	245	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	286	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	312	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	363	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	364	30	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	390	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	399	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	404	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	421	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	451	182	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	457	4	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	473	92	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	491	27	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	502	18	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	515	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	608	15	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	618	31	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	619	8	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	620	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	622	13	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	637	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	650	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	670	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	682	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	687	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	704	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	719	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	757	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	783	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	801	50	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	807	556	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	819	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	831	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	838	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	892	537	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	906	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	933	14	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	978	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	1028	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	1043	17	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	1089	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	2517	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	3120	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	3163	23	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	A	3206	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	66	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	68	4	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	69	10	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	140	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	155	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	164	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	169	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	174	6	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	183	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	191	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	212	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	245	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	286	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	312	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	363	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	364	33	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	390	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	399	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	404	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	421	6	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	451	11	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	457	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	473	5	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	491	15	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	502	4	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	515	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	608	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	618	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	619	56	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	620	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	622	5	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	637	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	650	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	670	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	682	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	687	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	704	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	719	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	757	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	783	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	801	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	807	28	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	819	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	831	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	838	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	892	70	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	906	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	933	33	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	978	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	1028	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	1043	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	1089	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	2517	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	3120	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	3163	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	B	3206	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	66	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	68	7	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	69	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	140	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	155	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	164	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	169	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	174	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	183	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	191	2	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	212	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	245	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	286	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	312	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	363	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	364	43	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	390	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	399	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	404	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	421	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	451	19	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	457	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	473	14	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	491	58	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	502	6	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	515	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	608	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	618	5	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	619	19	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	620	4	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	622	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	637	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	650	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	670	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	682	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	687	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	704	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	719	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	757	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	783	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	801	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	807	130	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	819	3	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	831	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	838	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	892	44	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	906	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	933	43	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	978	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	1028	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	1043	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	1089	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	2517	0	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	3120	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	3163	1	1
05142520*2012-06-07*13123*I	05142520	07/06/2012	TP3	C	3206	0	1
