CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	183	13	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	197	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	200	27	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	212	12	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	322	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	364	288	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	617	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	618	60	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	619	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	622	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	623	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	625	196	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	637	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	757	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	783	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	801	22	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	807	68	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	880	14	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	892	2816	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	908	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	928	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	933	7	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	978	18	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1028	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1043	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1044	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1056	12	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1061	14	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	1071	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3110	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3111	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3134	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	A	3170	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	183	21	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	197	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	200	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	212	36	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	322	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	364	344	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	617	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	618	36	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	619	8	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	622	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	623	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	625	104	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	637	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	757	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	783	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	801	72	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	807	96	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	880	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	892	2208	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	908	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	928	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	933	96	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	978	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1028	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1043	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1044	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1056	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1061	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	1071	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3110	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3111	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3134	5	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	B	3170	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	183	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	197	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	200	19	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	212	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	322	4	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	364	440	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	450	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	617	6	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	618	50	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	619	10	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	622	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	623	30	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	625	16	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	637	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	757	24	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	783	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	801	38	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	807	46	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	880	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	892	915	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	906	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	908	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	928	9	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	933	19	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	978	31	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1028	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1043	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1044	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1056	10	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1061	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	1071	1	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3110	0	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3111	3	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3134	2	1
06800005*2012-07-17*26339*I	06800005	17/07/2012	P5	C	3170	0	1
