CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	200	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	212	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	239	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	311	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	313	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	364	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	399	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	404	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	421	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	443	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	457	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	515	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	518	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	719	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	753	6	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	783	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	807	13	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	819	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	836	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	840	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	845	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	892	320	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	906	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	933	416	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	967	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	972	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	978	33	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1001	4	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1004	276	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1028	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1043	12	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1044	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	1089	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	3163	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	4226	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	A	19280	39	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	200	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	212	80	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	239	9	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	311	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	313	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	364	10	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	399	14	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	404	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	421	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	443	44	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	457	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	515	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	518	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	719	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	753	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	783	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	807	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	819	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	836	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	840	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	845	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	892	180	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	906	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	933	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	967	5	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	972	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	978	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1001	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1004	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1028	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1043	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1044	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	1089	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	3163	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	4226	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	B	19280	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	200	4	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	212	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	239	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	311	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	313	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	364	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	399	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	404	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	421	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	443	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	457	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	515	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	518	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	719	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	753	7	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	783	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	807	88	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	819	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	836	11	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	840	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	845	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	892	15	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	906	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	933	469	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	967	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	972	2	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	978	768	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1001	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1004	9	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1028	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1043	84	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1044	0	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	1089	3	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	3163	1	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	4226	6	1
06149500*2012-10-03*26278*I	06149500	03/10/2012	TG5_2	C	19280	0	1
