CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	21	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	140	11	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	239	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	364	72	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	719	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	753	20	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	801	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	807	4	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	831	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	841	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	892	148	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	933	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	1028	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	A	3111	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	21	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	140	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	239	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	364	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	719	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	753	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	801	7	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	807	2	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	831	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	841	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	892	7	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	933	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	1028	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	B	3111	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	21	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	140	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	239	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	364	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	719	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	753	3	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	801	1	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	807	45	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	831	3	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	841	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	892	136	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	933	18	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	1028	0	1
06141900*2012-10-02*26261*I	06141900	02/10/2012	TG5_2	C	3111	3	1
