CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	69	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	183	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	200	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	608	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	610	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	618	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	619	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	622	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	623	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	757	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	807	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	819	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	837	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	887	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	892	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	906	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	933	17	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	978	13	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	1001	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	1004	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	1028	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	1089	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	A	3202	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	69	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	183	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	200	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	608	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	610	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	618	11	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	619	8	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	622	4	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	623	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	757	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	807	5	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	819	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	837	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	887	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	892	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	906	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	933	5	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	978	23	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	1001	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	1004	4	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	1028	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	1089	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	B	3202	6	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	69	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	183	7	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	200	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	608	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	610	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	618	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	619	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	622	4	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	623	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	757	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	807	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	819	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	837	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	887	0	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	892	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	906	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	933	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	978	8	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	1001	1	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	1004	2	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	1028	4	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	1089	3	1
06109900*2012-07-10*26228*I	06109900	10/07/2012	TP6	C	3202	0	1
