CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	67	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	69	16	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	197	80	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	198	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	200	6	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	207	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	211	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	212	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	221	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	223	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	231	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	238	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	239	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	249	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	312	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	317	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	318	29	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	319	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	364	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	390	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	457	1260	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	474	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	608	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	613	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	617	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	619	73	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	622	145	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	623	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	650	5	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	657	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	679	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	682	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	719	17	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	721	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	753	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	757	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	759	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	806	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	807	30	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	822	13	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	837	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	839	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	840	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	870	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	906	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	933	16	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	1025	76	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	1028	20	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	1030	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	1054	11	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	1056	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	3110	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	3159	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	3202	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	3206	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	3207	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	A	19280	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	67	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	69	79	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	197	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	198	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	200	12	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	207	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	211	6	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	212	10	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	221	19	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	223	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	231	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	238	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	239	5	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	249	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	312	5	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	317	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	318	21	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	319	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	364	100	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	390	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	457	754	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	474	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	608	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	613	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	617	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	619	115	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	622	100	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	623	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	650	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	657	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	679	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	682	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	719	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	721	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	753	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	757	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	759	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	806	10	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	807	37	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	822	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	837	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	839	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	840	30	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	870	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	906	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	933	18	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	1025	7	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	1028	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	1030	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	1054	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	1056	17	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	3110	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	3159	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	3202	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	3206	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	3207	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	B	19280	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	67	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	69	115	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	197	10	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	198	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	200	18	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	207	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	211	13	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	212	20	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	221	48	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	223	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	231	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	238	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	239	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	249	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	312	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	317	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	318	25	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	319	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	364	29	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	390	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	457	1209	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	474	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	608	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	613	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	617	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	619	201	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	622	110	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	623	10	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	650	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	657	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	679	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	682	6	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	719	7	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	721	6	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	753	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	757	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	759	4	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	806	7	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	807	17	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	822	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	837	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	839	6	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	840	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	870	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	906	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	933	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	1025	5	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	1028	2	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	1030	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	1054	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	1056	25	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	3110	3	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	3159	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	3202	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	3206	0	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	3207	1	1
06118600*2012-09-18*15691*I	06118600	18/09/2012	GM8	C	19280	0	1
