CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	193	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	200	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	212	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	312	19	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	364	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	457	52	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	613	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	618	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	657	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	678	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	757	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	783	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	801	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	807	48	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	819	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	824	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	831	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	844	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	856	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	892	464	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	906	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	908	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	928	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	933	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	978	215	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	994	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	997	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1004	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1028	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1043	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1055	64	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1075	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	1089	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	2947	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	3110	11	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	A	3170	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	193	10	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	200	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	212	992	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	312	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	364	102	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	457	1376	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	613	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	618	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	657	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	678	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	757	9	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	783	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	801	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	807	800	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	819	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	824	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	831	8	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	844	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	856	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	892	132	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	906	38	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	908	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	928	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	933	11	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	978	35	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	994	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	997	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1004	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1028	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1043	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1055	160	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1075	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	1089	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	2947	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	3110	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	B	3170	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	193	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	200	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	212	464	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	312	4	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	364	13	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	457	864	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	613	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	618	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	657	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	678	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	757	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	783	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	801	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	807	416	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	819	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	824	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	831	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	844	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	856	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	892	48	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	906	6	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	908	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	928	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	933	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	978	102	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	994	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	997	2	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1004	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1028	5	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1043	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1055	58	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1075	1	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	1089	3	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	2947	0	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	3110	14	1
06198100*2012-08-30*2717*I	06198100	30/08/2012	TP6	C	3170	0	1
