CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	26	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	46	39	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	66	94	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	69	18	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	110	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	127	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	140	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	155	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	156	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	164	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	169	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	183	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	189	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	190	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	209	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	212	21	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	262	28	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	268	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	286	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	339	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	364	220	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	399	17	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	400	13	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	404	20	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	421	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	451	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	485	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	608	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	618	24	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	619	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	623	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	747	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	757	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	801	50	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	807	116	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	831	5	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	838	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	841	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	906	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	933	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1055	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1061	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	1089	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	A	2393	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	26	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	46	294	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	66	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	69	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	110	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	127	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	140	12	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	155	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	156	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	164	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	169	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	183	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	189	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	190	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	209	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	212	56	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	262	23	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	268	21	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	286	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	339	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	364	168	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	399	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	400	20	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	404	61	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	421	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	451	6	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	485	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	608	27	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	618	315	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	619	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	623	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	747	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	757	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	801	113	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	807	76	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	831	9	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	838	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	841	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	906	25	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	933	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1055	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1061	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	1089	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	B	2393	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	26	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	46	14	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	66	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	69	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	110	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	127	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	140	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	155	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	156	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	164	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	169	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	183	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	189	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	190	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	209	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	212	40	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	262	10	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	268	6	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	286	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	339	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	364	40	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	399	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	400	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	404	23	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	421	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	451	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	485	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	608	7	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	618	11	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	619	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	623	4	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	747	3	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	757	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	801	88	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	807	8	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	831	2	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	838	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	841	1	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	906	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	933	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1055	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1061	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	1089	0	1
05173200*2012-08-17*13679*I	05173200	17/08/2012	P1	C	2393	0	1
