CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	69	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	212	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	312	5	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	364	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	399	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	450	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	618	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	753	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	801	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	807	76	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	819	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	831	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	836	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	892	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	902	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	906	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	928	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	933	4	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	978	6	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	1009	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	1028	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	1044	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	1089	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	3206	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	A	19280	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	69	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	212	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	312	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	364	39	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	399	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	450	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	618	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	753	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	801	40	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	807	40	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	819	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	831	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	836	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	892	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	902	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	906	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	928	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	933	4	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	978	4	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1009	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1028	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1044	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	1089	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	3206	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	B	19280	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	69	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	212	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	312	8	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	364	15	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	399	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	450	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	618	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	753	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	801	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	807	31	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	819	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	831	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	836	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	892	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	902	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	906	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	928	1	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	933	13	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	978	2	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1009	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1028	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1044	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	1089	3	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	3206	0	1
06052435*2012-08-15*26130*I	06052435	15/08/2012	MP15	C	19280	0	1
