CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	183	13	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	193	5	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	200	29	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	202	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	223	5	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	224	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	231	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	241	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	245	5	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	286	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	314	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	363	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	364	83	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	383	25	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	618	638	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	622	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	650	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	653	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	658	8	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	659	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	670	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	719	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	728	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	740	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	783	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	793	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	796	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	801	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	807	181	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	831	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	844	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	847	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	892	1040	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	906	33	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	933	107	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	972	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	973	795	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	978	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	982	186	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	998	23	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	1028	25	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	1061	5	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	1077	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	3163	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	3186	3	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	3206	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	A	9785	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	183	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	193	12	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	200	21	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	202	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	223	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	224	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	231	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	241	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	245	3	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	286	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	314	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	363	350	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	364	12	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	383	33	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	618	516	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	622	3	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	650	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	653	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	658	9	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	659	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	670	5	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	719	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	728	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	740	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	783	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	793	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	796	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	801	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	807	845	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	831	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	844	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	847	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	892	426	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	906	31	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	933	373	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	972	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	973	1622	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	978	4	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	982	915	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	998	75	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	1028	17	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	1061	32	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	1077	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	3163	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	3186	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	3206	3	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	B	9785	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	183	8	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	193	11	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	200	21	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	202	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	223	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	224	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	231	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	241	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	245	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	286	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	314	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	363	240	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	364	147	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	383	4	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	618	1007	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	622	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	650	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	653	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	658	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	659	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	670	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	719	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	728	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	740	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	783	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	793	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	796	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	801	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	807	1365	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	831	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	844	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	847	14	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	892	1900	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	906	29	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	933	485	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	972	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	973	31	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	978	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	982	14	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	998	15	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	1028	2	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	1061	9	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	1077	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	3163	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	3186	0	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	3206	1	1
06182045*2012-06-29*15473*I	06182045	29/06/2012	TP6	C	9785	0	1
