CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	68	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	183	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	212	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	241	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	245	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	339	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	363	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	364	33	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	473	9	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	491	11	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	608	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	619	5	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	623	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	625	24	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	801	39	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	807	56	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	819	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	831	6	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	837	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	838	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	892	393	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	906	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	908	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	928	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	933	8	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	978	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	1042	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	1043	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	A	3163	20	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	68	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	183	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	212	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	241	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	245	8	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	339	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	363	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	364	54	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	473	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	491	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	608	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	619	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	623	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	625	4	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	801	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	807	84	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	819	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	831	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	837	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	838	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	892	204	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	906	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	908	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	928	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	933	15	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	978	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	1042	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	1043	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	B	3163	12	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	68	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	183	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	212	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	241	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	245	6	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	339	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	363	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	364	131	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	473	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	491	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	608	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	619	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	623	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	625	36	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	801	20	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	807	39	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	819	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	831	3	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	837	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	838	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	892	2	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	906	5	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	908	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	928	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	933	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	978	12	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	1042	1	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	1043	0	1
05121350*2012-07-19*13615*I	05121350	19/07/2012	TP11	C	3163	0	1
