CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	198	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	212	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	223	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	312	4	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	502	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	636	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	648	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	719	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	753	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	801	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	807	464	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	831	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	837	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	838	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	847	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	933	160	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	978	55	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1042	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1043	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1051	5	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1075	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	1089	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	3206	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	A	23417	4	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	198	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	212	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	223	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	312	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	502	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	636	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	648	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	719	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	753	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	801	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	807	368	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	831	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	837	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	838	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	847	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	933	160	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	978	9	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1042	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1043	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1051	8	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1075	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	1089	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	3206	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	B	23417	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	198	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	212	46	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	223	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	312	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	502	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	636	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	648	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	719	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	753	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	801	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	807	128	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	831	3	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	837	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	838	1	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	847	2	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	933	33	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	978	28	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1042	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1043	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1051	14	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1075	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	1089	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	3206	0	1
05118893*2012-07-17*13605*I	05118893	17/07/2012	TP14	C	23417	0	1
