CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	197	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	200	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	212	16	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	245	15	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	305	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	312	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	364	156	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	383	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	387	112	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	390	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	457	512	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	514	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	518	46	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	519	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	527	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	571	4	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	613	64	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	617	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	618	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	622	328	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	648	19	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	650	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	657	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	658	96	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	669	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	675	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	678	10	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	682	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	696	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	722	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	725	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	735	8	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	753	4	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	793	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	801	12	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	807	44	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	819	4	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	824	4	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	845	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	880	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	906	88	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	908	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	933	11	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	978	2336	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	994	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	997	9	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	1004	491	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	1028	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	1043	6	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	1055	64	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	1089	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	2393	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	2394	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	A	3170	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	197	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	200	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	212	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	245	32	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	305	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	312	14	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	364	42	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	383	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	387	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	390	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	457	352	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	514	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	518	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	519	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	527	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	571	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	613	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	617	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	618	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	622	172	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	648	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	650	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	657	9	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	658	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	669	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	675	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	678	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	682	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	696	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	722	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	725	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	735	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	753	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	793	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	801	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	807	448	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	819	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	824	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	845	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	880	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	906	256	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	908	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	933	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	978	196	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	994	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	997	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	1004	192	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	1028	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	1043	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	1055	176	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	1089	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	2393	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	2394	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	B	3170	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	197	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	200	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	212	34	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	245	43	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	305	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	312	16	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	364	96	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	383	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	387	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	390	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	457	464	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	514	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	518	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	519	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	527	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	571	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	613	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	617	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	618	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	622	576	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	648	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	650	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	657	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	658	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	669	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	675	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	678	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	682	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	696	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	722	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	725	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	735	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	753	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	793	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	801	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	807	368	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	819	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	824	7	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	845	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	880	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	906	160	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	908	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	933	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	978	992	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	994	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	997	5	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	1004	376	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	1028	1	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	1043	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	1055	224	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	1089	0	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	2393	3	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	2394	2	1
06710820*2012-07-25*3110*I	06710820	25/07/2012	TP6	C	3170	3	1
