CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	26	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	46	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	69	255	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	127	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	130	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	150	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	164	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	183	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	212	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	363	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	364	45	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	399	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	400	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	404	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	421	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	451	91	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	457	150	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	515	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	611	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	613	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	618	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	623	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	670	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	678	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	682	11	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	719	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	740	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	757	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	801	37	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	807	12	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	819	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	892	23	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	2393	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	2394	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3146	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3181	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	3207	15	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	A	5151	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	26	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	46	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	69	74	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	127	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	130	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	150	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	164	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	183	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	212	4	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	363	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	364	21	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	394	10	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	399	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	400	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	404	15	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	421	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	451	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	457	17	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	515	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	611	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	613	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	618	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	623	3	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	670	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	678	5	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	682	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	719	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	740	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	757	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	801	21	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	807	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	819	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	892	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	2393	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	2394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3146	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3181	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	3207	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	B	5151	38	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	26	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	46	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	69	86	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	127	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	130	4	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	150	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	164	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	183	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	212	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	363	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	364	50	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	394	6	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	399	17	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	400	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	404	12	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	421	7	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	451	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	457	31	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	515	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	611	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	613	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	618	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	623	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	670	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	678	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	682	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	719	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	740	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	757	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	801	8	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	807	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	819	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	892	10	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	906	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	2393	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	2394	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3146	0	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3181	1	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	3207	2	1
06159385*2012-07-31*2695*I	06159385	31/07/2012	GMP7	C	5151	26	1
