CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	46	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	69	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	183	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	200	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	364	736	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	473	90	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	491	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	608	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	618	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	753	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	801	672	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	807	384	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	819	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	831	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	887	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	933	84	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	978	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	998	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	1043	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	2393	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	2395	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3111	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3163	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	A	3170	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	46	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	69	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	183	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	200	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	364	388	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	473	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	491	224	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	608	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	618	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	753	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	801	280	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	807	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	819	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	831	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	887	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	933	13	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	978	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	998	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	1043	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	2393	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	2395	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3111	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3163	1	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	B	3170	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	46	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	69	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	183	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	200	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	364	276	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	473	98	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	491	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	608	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	618	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	753	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	801	232	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	807	17	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	819	2	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	831	8	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	887	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	933	11	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	978	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	998	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	1043	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	2393	4	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	2395	3	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3111	0	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3163	5	1
06153070*2012-06-07*3075*I	06153070	07/06/2012	TP7	C	3170	0	1
