CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	189	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	191	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	197	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	200	18	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	211	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	212	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	231	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	239	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	286	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	287	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	311	12	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	312	208	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	317	11	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	319	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	363	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	364	69	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	383	114	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	387	188	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	390	45	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	421	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	457	427	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	474	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	502	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	518	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	527	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	553	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	581	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	608	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	611	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	613	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	617	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	618	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	619	78	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	622	203	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	623	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	624	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	626	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	650	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	657	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	658	10	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	661	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	678	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	682	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	719	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	753	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	759	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	806	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	807	923	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	820	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	822	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	837	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	840	19	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	861	4	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	880	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	888	17	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	902	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	906	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	928	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	933	100	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	972	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	978	174	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	994	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	995	102	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	998	10	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1004	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1020	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1028	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1042	49	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1043	20	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1051	40	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	1056	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	2027	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	2395	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	2884	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	2944	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	3159	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	3168	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	3170	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	3202	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	3206	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	5120	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	9785	12	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	A	19280	16	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	189	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	191	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	197	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	200	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	211	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	212	29	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	231	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	239	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	286	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	287	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	311	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	312	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	317	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	319	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	363	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	364	243	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	383	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	387	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	390	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	421	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	457	263	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	474	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	502	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	518	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	527	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	553	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	581	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	608	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	611	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	613	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	617	16	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	618	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	619	157	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	622	127	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	623	4	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	624	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	626	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	650	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	657	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	658	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	661	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	678	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	682	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	719	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	753	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	759	7	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	806	19	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	807	225	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	820	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	822	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	837	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	840	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	861	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	880	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	888	35	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	902	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	906	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	928	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	933	24	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	972	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	978	47	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	994	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	995	10	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	998	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1004	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1020	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1028	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1042	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1043	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1051	6	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	1056	8	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	2027	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	2395	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	2884	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	2944	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	3159	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	3168	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	3170	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	3202	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	3206	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	5120	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	9785	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	B	19280	8	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	189	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	191	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	197	4	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	200	6	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	211	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	212	14	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	231	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	239	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	286	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	287	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	311	11	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	312	8	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	317	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	319	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	363	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	364	130	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	383	2	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	387	11	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	390	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	421	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	457	731	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	474	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	502	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	518	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	527	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	553	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	581	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	608	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	611	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	613	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	617	8	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	618	6	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	619	124	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	622	205	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	623	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	624	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	626	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	650	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	657	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	658	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	661	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	678	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	682	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	719	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	753	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	759	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	806	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	807	448	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	820	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	822	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	837	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	840	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	861	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	880	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	888	73	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	902	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	906	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	928	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	933	26	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	972	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	978	20	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	994	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	995	14	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	998	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1004	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1020	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1028	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1042	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1043	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1051	8	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	1056	13	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	2027	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	2395	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	2884	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	2944	1	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	3159	3	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	3168	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	3170	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	3202	5	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	3206	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	5120	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	9785	0	1
06179995*2012-09-10*16901*I	06179995	10/09/2012	GM6/8	C	19280	0	1
