CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	200	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	212	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	223	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	231	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	239	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	286	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	310	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	311	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	312	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	325	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	364	35	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	383	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	387	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	390	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	502	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	618	10	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	619	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	622	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	623	16	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	650	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	679	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	719	13	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	721	4	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	801	17	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	807	10	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	837	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	838	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	880	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	892	950	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	906	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	908	4	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	918	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	928	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	933	25	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	967	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	972	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	978	75	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	994	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1028	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1033	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1042	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1043	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1044	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1055	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1061	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	1071	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	3106	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	3111	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	3163	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	3166	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	5152	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	A	5196	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	200	16	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	212	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	223	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	231	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	239	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	286	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	310	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	311	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	312	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	325	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	364	170	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	383	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	387	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	390	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	502	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	618	7	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	619	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	622	4	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	623	14	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	650	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	679	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	719	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	721	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	801	170	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	807	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	837	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	838	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	880	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	892	740	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	906	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	908	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	918	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	928	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	933	120	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	967	32	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	972	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	978	7	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	994	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1028	9	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1033	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1042	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1043	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1044	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1055	7	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1061	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	1071	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	3106	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	3111	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	3163	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	3166	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	5152	4	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	B	5196	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	200	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	212	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	223	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	231	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	239	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	286	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	310	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	311	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	312	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	325	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	364	25	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	383	4	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	387	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	390	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	502	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	618	9	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	619	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	622	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	623	7	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	650	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	679	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	719	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	721	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	801	11	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	807	32	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	837	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	838	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	880	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	892	1400	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	906	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	908	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	918	10	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	928	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	933	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	967	21	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	972	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	978	6	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	994	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1028	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1033	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1042	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1043	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1044	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1055	2	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1061	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	1071	1	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	3106	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	3111	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	3163	0	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	3166	3	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	5152	5	1
06048640*2012-08-20*26129*I	06048640	20/08/2012	MP15	C	5196	0	1
