CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	69	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	193	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	200	11	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	207	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	212	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	311	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	312	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	363	64	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	364	128	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	387	200	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	390	112	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	421	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	448	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	457	4	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	474	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	481	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	496	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	509	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	518	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	519	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	613	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	617	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	618	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	619	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	622	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	623	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	650	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	658	12	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	678	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	735	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	757	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	801	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	807	280	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	831	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	861	208	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	887	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	892	13	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	906	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	918	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	933	8	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	997	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	1009	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	1051	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	1055	17	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	1089	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	2395	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	3127	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	A	3170	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	69	12	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	193	15	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	200	13	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	207	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	212	528	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	311	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	312	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	363	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	364	784	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	387	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	390	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	421	592	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	448	144	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	457	20	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	474	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	481	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	496	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	509	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	518	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	519	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	613	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	617	8	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	618	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	619	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	622	4	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	623	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	650	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	658	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	678	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	735	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	757	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	801	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	807	464	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	831	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	861	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	887	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	892	348	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	906	156	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	918	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	933	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	997	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1009	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1051	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1055	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	1089	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	2395	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	3127	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	B	3170	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	69	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	193	12	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	200	7	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	207	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	212	528	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	311	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	312	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	363	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	364	832	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	387	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	390	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	421	120	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	448	32	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	457	224	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	474	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	481	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	496	2	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	509	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	518	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	519	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	613	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	617	9	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	618	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	619	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	622	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	623	3	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	650	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	658	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	678	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	735	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	757	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	801	5	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	807	960	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	831	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	861	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	887	1	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	892	23	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	906	13	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	918	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	933	256	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	997	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1009	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1051	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1055	352	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	1089	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	2395	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	3127	0	1
06166000*2012-08-31*2711*I	06166000	31/08/2012	TG6-7/2	C	3170	0	1
