CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	68	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	69	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	193	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	200	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	212	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	221	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	223	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	224	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	239	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	311	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	312	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	313	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	317	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	363	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	364	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	387	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	399	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	443	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	457	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	481	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	518	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	617	10	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	618	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	619	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	623	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	648	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	650	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	658	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	682	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	719	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	721	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	753	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	783	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	789	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	801	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	807	176	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	819	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	837	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	838	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	841	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	880	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	888	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	892	320	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	906	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	908	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	928	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	933	512	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	967	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	978	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	994	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	997	7	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1004	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1028	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1043	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1051	48	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1055	44	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1061	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1075	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	1089	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	2393	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	2947	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	3110	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	3170	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	A	5196	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	68	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	69	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	193	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	200	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	212	15	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	221	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	223	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	224	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	239	24	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	311	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	312	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	313	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	317	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	363	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	364	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	387	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	399	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	443	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	457	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	481	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	518	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	617	6	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	618	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	619	56	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	623	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	648	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	650	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	658	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	682	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	719	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	721	12	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	753	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	783	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	789	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	801	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	807	68	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	819	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	837	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	838	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	841	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	880	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	888	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	892	116	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	906	9	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	908	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	928	80	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	933	168	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	967	192	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	978	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	994	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	997	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1004	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1028	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1043	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1051	378	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1055	11	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1061	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1075	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	1089	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	2393	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	2947	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	3110	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	3170	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	B	5196	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	68	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	69	2	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	193	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	200	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	212	23	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	221	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	223	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	224	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	239	140	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	311	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	312	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	313	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	317	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	363	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	364	5	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	387	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	399	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	443	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	457	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	481	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	518	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	617	9	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	618	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	619	88	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	623	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	648	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	650	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	658	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	682	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	719	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	721	3	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	753	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	783	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	789	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	801	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	807	64	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	819	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	837	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	838	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	841	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	880	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	888	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	892	16	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	906	8	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	908	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	928	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	933	31	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	967	10	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	978	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	994	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	997	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1004	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1028	10	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1043	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1051	80	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1055	4	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1061	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1075	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	1089	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	2393	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	2947	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	3110	1	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	3170	0	1
05174000*2012-09-27*13656*I	05174000	27/09/2012	G14/1	C	5196	0	1
