CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	2	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	10	6	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	26	3	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	46	12	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	69	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	116	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	127	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	132	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	140	2	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	169	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	183	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	364	14	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	404	2	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	753	2	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	757	25	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	783	4	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	801	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	807	200	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	831	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	3106	3	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	3120	16	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	A	3163	24	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	2	5	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	10	46	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	26	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	46	21	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	69	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	116	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	127	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	132	6	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	140	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	169	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	183	3	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	364	80	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	404	21	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	753	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	757	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	783	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	801	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	807	2	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	831	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	3106	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	3120	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	B	3163	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	2	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	10	36	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	26	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	46	27	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	69	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	116	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	127	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	132	5	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	140	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	169	1	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	183	3	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	364	62	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	404	18	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	753	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	757	5	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	783	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	801	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	807	12	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	831	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	3106	0	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	3120	13	1
06132900*2012-02-28*26373*I	06132900	28/02/2012	TP2	C	3163	0	1
