CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	21	5	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	26	18	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	46	5	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	69	115	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	140	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	183	9	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	200	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	212	17	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	241	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	322	10	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	339	4	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	364	39	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	383	125	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	399	7	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	400	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	404	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	421	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	457	17	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	473	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	485	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	491	4	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	518	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	608	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	618	8	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	619	20	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	623	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	650	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	704	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	747	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	757	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	801	27	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	807	800	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	819	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	831	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	838	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	892	52	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	906	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	908	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	918	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	933	26	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	1004	7	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	1028	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	1042	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	1061	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	2393	7	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3106	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3111	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3163	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3166	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3170	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	3181	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	A	5152	400	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	21	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	26	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	46	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	69	255	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	140	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	183	13	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	200	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	212	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	241	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	322	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	339	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	364	450	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	383	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	399	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	400	8	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	404	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	421	120	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	457	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	473	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	485	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	491	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	518	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	608	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	618	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	619	21	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	623	23	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	650	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	704	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	747	4	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	757	5	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	801	1000	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	807	500	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	819	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	831	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	838	4	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	892	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	906	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	908	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	918	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	933	40	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	1004	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	1028	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	1042	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	1061	9	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	2393	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3106	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3111	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3163	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3166	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3170	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	3181	5	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	B	5152	190	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	21	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	26	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	46	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	69	150	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	140	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	183	11	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	200	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	212	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	241	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	322	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	339	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	364	360	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	383	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	399	4	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	400	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	404	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	421	10	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	457	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	473	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	485	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	491	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	518	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	608	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	618	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	619	25	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	623	14	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	650	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	704	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	747	6	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	757	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	801	2300	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	807	16	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	819	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	831	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	838	2	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	892	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	906	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	908	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	918	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	933	24	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	1004	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	1028	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	1042	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	1061	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	2393	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3106	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3111	3	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3163	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3166	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3170	0	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	3181	1	1
06580559*2012-06-26*26309*I	06580559	26/06/2012	P5	C	5152	30	1
